ERROR: Task 12856 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-multimedia/recipes-dvb/tvheadend/tvheadend_git.bb, do_compile) failed with exit code '1'
ERROR: Task 11561 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-multimedia/recipes-multimedia/faac/faac_1.28.bb, do_compile) failed with exit code '1'
ERROR: Task 10604 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/libjs/libjs-jquery_1.7.2.bb, do_unpack) failed with exit code '1'
ERROR: Task 9528 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome/gnome-terminal_2.30.2.bb, do_compile) failed with exit code '1'
ERROR: Task 8428 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-connectivity/crda/crda_3.18.bb, do_compile) failed with exit code '1'
ERROR: Task 7873 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/ipmiutil/ipmiutil_2.9.6.bb, do_compile) failed with exit code '1'
ERROR: Task 7357 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-graphics/glcompbench/glcompbench_2012.08.bb, do_configure) failed with exit code '1'
ERROR: Task 16035 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/openwbem/openwbem_3.2.3.bb, do_compile) failed with exit code '1'
ERROR: Task 7163 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/open-vcdiff/open-vcdiff_0.8.4.bb, do_compile) failed with exit code '1'
ERROR: Task 7723 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-connectivity/lftp/lftp_4.6.3a.bb, do_compile) failed with exit code '1'
ERROR: Task 3828 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-ruby/recipes-devtools/ruby/bundler_git.bb, do_fetch) failed with exit code '1'
ERROR: Task 4947 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/pimlico/tasks_0.19.bb, do_compile) failed with exit code '1'
ERROR: Task 3560 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-support/curlpp/curlpp_0.7.3.bb, do_compile) failed with exit code '1'
